Description,Agency (Dept or Stat Body),Agency address,Contract description/name,Award contract date,Contract value,Supplier name,Supplier address,Variation to contract (Yes/No),Specific confidentiality provision used,Procurement method,Form of contract,Number of offers sought,Evaluation criteria and weightings,Deliverables,Contract milestones,Contract performance management,Contract reference number,Contract category group,Parent contract number/SOA,Commence date,Supplier ABN,Finish date
,QIMR Berghofer Medical Research Institute,639 Herston Road Herston 4006 QLD,IT,3/06/2020,"32,179",GRAPHPAD SOFTWARE LLC,2365 NORTHSIDE DRIVE  STE.560 SAN DIEGO CA 92108,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,640 Herston Road Herston 4006 QLD,Consumables - Scientific,1/06/2020,"34,116",ILLUMINA AUSTRALIA PTY LTD,535 ELIZABETH STREET  MELBOURNE VIC 3000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,641 Herston Road Herston 4006 QLD,Biologicals,12/06/2020,"11,623",IN VITRO TECHNOLOGIES PTY LTD,7-9 SUMMIT ROAD  NOBEL PARK VIC 3977,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,642 Herston Road Herston 4006 QLD,Equipment - Scientific,15/06/2020,"10,563",LIFE TECHNOLOGIES AUSTRALIA PTY LTD,30-32 COMPARK CIRCUIT  MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,643 Herston Road Herston 4006 QLD,Biologicals,17/06/2020,"17,004",LIFE TECHNOLOGIES AUSTRALIA PTY LTD,30-32 COMPARK CIRCUIT  MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,644 Herston Road Herston 4006 QLD,Maintenance,29/06/2020,"69,348",MERCK PTY LTD,GROUND FLOOR  BUILDING 1  885 MOUNTAIN HIGHWAY. BAYSWATER VIC 3153,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,645 Herston Road Herston 4006 QLD,Biologicals,12/06/2020,"16,257",METRO NORTH HOSPITAL AND HEALTH SERVICE,REVENUE LVL8 BL7  BUTTERFIELD STREET HERSTON QLD 4029,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,646 Herston Road Herston 4006 QLD,Biologicals,8/06/2020,"13,639",MILLENNIUM SCIENCE PTY LTD,4 MILES STREET  MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,647 Herston Road Herston 4006 QLD,Consumables - Scientific,16/06/2020,"117,789",MILLENNIUM SCIENCE PTY LTD,4 MILES STREET  MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,648 Herston Road Herston 4006 QLD,Consumables - Scientific,26/06/2020,"54,809",MILLENNIUM SCIENCE PTY LTD,4 MILES STREET  MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,649 Herston Road Herston 4006 QLD,Equipment - Scientific,9/06/2020,"11,850",ONBOARD SOLUTIONS PTY,2 Salisbury Street  BOTANY NSW 2019,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,650 Herston Road Herston 4006 QLD,IT,19/06/2020,"21,484",PERKINELMER PTY LTD,PO BOX 5290  BRANDON PARK VIC 3150,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,651 Herston Road Herston 4006 QLD,Professional Services,15/06/2020,"23,155",Q-PHARM P/L,P O BOX 78  ROYAL BRISBANE HOSPITAL HERSTON QLD 4029,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,652 Herston Road Herston 4006 QLD,Consumables - Scientific,22/06/2020,"10,113",STEMCELL TECHNOLOGIES,PO BOX 648  TULLAMARINE VIC 3043,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,653 Herston Road Herston 4006 QLD,Professional Services,3/06/2020,"34,939",THE UNIVERSITY OF WESTERN AUSTRALIA,35 STIRLING HWY  CRAWLEY WA 6009,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,654 Herston Road Herston 4006 QLD,Consumables - Scientific,24/06/2020,"57,808",THERMO FISHER SCIENTIFIC AUST PTY LTD,5 CARIBBEAN DRIVE  SCORESBY VIC 3179,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,655 Herston Road Herston 4006 QLD,Professional Services,12/06/2020,"12,848",TREVOR ALLSOP,12 KIDMAN STREET  ROBINA QLD 4226,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,656 Herston Road Herston 4006 QLD,Professional Services,9/06/2020,"62,002",VIVA! COMMUNICATIONS PTY LTD,BUILDING 6  1110 MIDDLE HEAD ROAD  MOSMAN NSW 2088,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,657 Herston Road Herston 4006 QLD,Consumables - Scientific,22/06/2020,"29,120",WILSON WOLF MANUFACTURING CORPORATION,2100 OLD HIGHWAY 8  NEW BRIGHTON MN 55112,No,No,,,,,,,,,,,,,
